numero,periodo,nivel,nivel2,estado,municipio,programa_educativo,division,sexo,edad,lengua_indigena,discapacidad,extranjero,servidor_publico
5639,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5640,2018-2,LIC,LIC/TSU,Mexico,San Mateo Atenco,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5641,2018-2,LIC,LIC/TSU,Guerrero,Acapulco de Juarez,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5642,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5643,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5644,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5645,2018-2,LIC,LIC/TSU,Mexico,Ocoyoacac,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5646,2018-2,LIC,LIC/TSU,Hidalgo,Pachuca de Soto,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5647,2018-2,LIC,LIC/TSU,Morelos,Jiutepec,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5648,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5649,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5650,2018-2,LIC,LIC/TSU,Puebla,Tehuacan,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5651,2018-2,LIC,LIC/TSU,Puebla,Cuautlancingo,Ing. en Desarrollo de Software,CEIT,H,38,,Para ver ,,
5652,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5653,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Xalapa,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5654,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5655,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5656,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5657,2018-2,LIC,LIC/TSU,San Luis Potosi,San Luis Potosi,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5658,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5659,2018-2,LIC,LIC/TSU,Hidalgo,Mineral de la Reforma,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5660,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5661,2018-2,LIC,LIC/TSU,Oaxaca,Santa Cruz Mixtepec,Ing. en Desarrollo de Software,CEIT,H,38,,Conductuales y otras mentales ,,
5662,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5663,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Saltillo,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5664,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5665,2018-2,LIC,LIC/TSU,Morelos,Puente de Ixtla,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5666,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5667,2018-2,LIC,LIC/TSU,Puebla,Huejotzingo,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5668,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5669,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5670,2018-2,LIC,LIC/TSU,Guerrero,Acapulco de Juarez,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5671,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5672,2018-2,LIC,LIC/TSU,Guanajuato,Valle de Santiago,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5673,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Desarrollo de Software,CEIT,H,38,Mixteco,,,
5674,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5675,2018-2,LIC,LIC/TSU,Guerrero,Chilpancingo de los Bravo,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5676,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5677,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Ing. en Desarrollo de Software,CEIT,H,38,,Multiples u otras,,
5678,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Desarrollo de Software,CEIT,H,38,,,,SECRETARiA DE GOBERNACIoN
5679,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,M,38,,,,
5680,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,38,,,,SECRETARiA DE HACIENDA Y CReDITO PuBLICO
5681,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Ing. en Desarrollo de Software,CEIT,H,38,,De las extremidades inferiores,,SECRETARiA DE SALUD
5682,2018-2,LIC,LIC/TSU,Colima,Coquimatlan,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5683,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,38,,,,
5684,2018-2,LIC,LIC/TSU,extranjero,,Ing. en Desarrollo de Software,CEIT,H,39,,,Estados Unidos,
5685,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5686,2018-2,LIC,LIC/TSU,Sinaloa,Mazatlan,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5687,2018-2,LIC,LIC/TSU,extranjero,,Ing. en Desarrollo de Software,CEIT,M,39,,,Suiza,
5688,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5689,2018-2,LIC,LIC/TSU,Campeche,Calkini,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5690,2018-2,LIC,LIC/TSU,Mexico,Texcoco,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5691,2018-2,LIC,LIC/TSU,Jalisco,Tlajomulco de Zu�iga,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5692,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5693,2018-2,LIC,LIC/TSU,Chihuahua,Juarez,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5694,2018-2,LIC,LIC/TSU,Mexico,Naucalpan de Juarez,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5695,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5696,2018-2,LIC,LIC/TSU,Ciudad de Mexico,La Magdalena Contreras,Ing. en Desarrollo de Software,CEIT,M,39,,,,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO
5697,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5698,2018-2,LIC,LIC/TSU,Ciudad de Mexico,La Magdalena Contreras,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5699,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5700,2018-2,LIC,LIC/TSU,Nayarit,Tecuala,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5701,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5702,2018-2,LIC,LIC/TSU,Nuevo Leon,Juarez,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5703,2018-2,LIC,LIC/TSU,Sonora,Nogales,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5704,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5705,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5706,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5707,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5708,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5709,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5710,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5711,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Benito Juarez,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5712,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5713,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Xalapa,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5714,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5715,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5716,2018-2,LIC,LIC/TSU,Morelos,Xochitepec,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5717,2018-2,LIC,LIC/TSU,Guanajuato,Leon,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5718,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5719,2018-2,LIC,LIC/TSU,Guanajuato,San Francisco del Rincon,Ing. en Desarrollo de Software,CEIT,H,39,,Multiples u otras,,
5720,2018-2,LIC,LIC/TSU,Guerrero,Chilpancingo de los Bravo,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5721,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,San Andres Tuxtla,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5722,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5723,2018-2,LIC,LIC/TSU,Nuevo Leon,San Nicolas de los Garza,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5724,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,39,,,,"SECRETARiA DE AGRICULTURA, GANADERiA, DESARROLLO RURAL, PESCA Y ALIMENTACIoN"
5725,2018-2,LIC,LIC/TSU,Chihuahua,Chihuahua,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5726,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5727,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5728,2018-2,LIC,LIC/TSU,Nayarit,Tepic,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5729,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5730,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,M,39,,,,SECRETARiA DE LA FUNCIoN PuBLICA
5731,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Desarrollo de Software,CEIT,M,39,,,,SECRETARiA DE EDUCACIoN PuBLICA
5732,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5733,2018-2,LIC,LIC/TSU,Mexico,Atizapan de Zaragoza,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5734,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Desarrollo de Software,CEIT,H,39,,,,INSTITUTO NACIONAL DE ESTADiSTICA Y GEOGRaFICA
5735,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5736,2018-2,LIC,LIC/TSU,Jalisco,Tonala,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5737,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5738,2018-2,LIC,LIC/TSU,Puebla,San Pedro Cholula,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5739,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5740,2018-2,LIC,LIC/TSU,Mexico,Xalatlaco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5741,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5742,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5743,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5744,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Benito Juarez,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5745,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE LA FUNCIoN PuBLICA
5746,2018-2,LIC,LIC/TSU,Campeche,Champoton,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE EDUCACIoN PuBLICA
5747,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5748,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5749,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5750,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5751,2018-2,LIC,LIC/TSU,extranjero,,Ing. en Desarrollo de Software,CEIT,H,39,,,Estados Unidos,
5752,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5753,2018-2,LIC,LIC/TSU,Jalisco,San Pedro Tlaquepaque,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5754,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Benito Juarez,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE DESARROLLO SOCIAL
5755,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5756,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Desarrollo de Software,CEIT,H,39,,Para ver ,,
5757,2018-2,LIC,LIC/TSU,Sonora,Guaymas,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5758,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5759,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuajimalpa de Morelos,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5760,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5761,2018-2,LIC,LIC/TSU,Quintana Roo,Solidaridad,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5762,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5763,2018-2,LIC,LIC/TSU,Queretaro,San Juan del Rio,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5764,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5765,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5766,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5767,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5768,2018-2,LIC,LIC/TSU,Jalisco,Tonala,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5769,2018-2,LIC,LIC/TSU,San Luis Potosi,San Luis Potosi,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5770,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Lazaro Cardenas,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5771,2018-2,LIC,LIC/TSU,Jalisco,San Pedro Tlaquepaque,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5772,2018-2,LIC,LIC/TSU,Chiapas,Cacahoatan,Ing. en Desarrollo de Software,CEIT,H,39,,Multiples u otras,,
5773,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5774,2018-2,LIC,LIC/TSU,Tamaulipas,Matamoros,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5775,2018-2,LIC,LIC/TSU,Campeche,Carmen,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5776,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5777,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5778,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5779,2018-2,LIC,LIC/TSU,Chihuahua,Delicias,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5780,2018-2,LIC,LIC/TSU,extranjero,,Ing. en Desarrollo de Software,CEIT,H,39,,,Espa�a,
5781,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5782,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Veracruz,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5783,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5784,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5785,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE LA FUNCIoN PuBLICA
5786,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5787,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5788,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5789,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5790,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5791,2018-2,LIC,LIC/TSU,Chihuahua,Delicias,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5792,2018-2,LIC,LIC/TSU,Guanajuato,Leon,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5793,2018-2,LIC,LIC/TSU,Sonora,Guaymas,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5794,2018-2,LIC,LIC/TSU,Mexico,Atenco,Ing. en Desarrollo de Software,CEIT,M,39,,,,SECRETARiA DE EDUCACIoN PuBLICA
5795,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE PROCURADURiA GENERAL DE LA REPuBLICA
5796,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5797,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5798,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5799,2018-2,LIC,LIC/TSU,Mexico,La Paz,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5800,2018-2,LIC,LIC/TSU,Sinaloa,Culiacan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5801,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5802,2018-2,LIC,LIC/TSU,Morelos,Temixco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5803,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5804,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5805,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5806,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5807,2018-2,LIC,LIC/TSU,Mexico,Zumpango,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5808,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5809,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5810,2018-2,LIC,LIC/TSU,Mexico,Amecameca,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5811,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5812,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE MEDIO AMBIENTE Y RECURSOS NATURALES
5813,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5814,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE EDUCACIoN PuBLICA
5815,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5816,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Saltillo,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5817,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5818,2018-2,LIC,LIC/TSU,Hidalgo,Tizayuca,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5819,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5820,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5821,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5822,2018-2,LIC,LIC/TSU,Baja California Sur,La Paz,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE LA FUNCIoN PuBLICA
5823,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5824,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5825,2018-2,LIC,LIC/TSU,Hidalgo,San Agustin Tlaxiaca,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5826,2018-2,LIC,LIC/TSU,Mexico,Nicolas Romero,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5827,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5828,2018-2,LIC,LIC/TSU,Guanajuato,Leon,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5829,2018-2,LIC,LIC/TSU,Sonora,Cananea,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5830,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5831,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5832,2018-2,LIC,LIC/TSU,Quintana Roo,Othon P. Blanco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5833,2018-2,LIC,LIC/TSU,Ciudad de Mexico,La Magdalena Contreras,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5834,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5835,2018-2,LIC,LIC/TSU,Mexico,Chalco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5836,2018-2,LIC,LIC/TSU,Jalisco,San Pedro Tlaquepaque,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5837,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5838,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5839,2018-2,LIC,LIC/TSU,Mexico,Tultepec,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5840,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5841,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,H,39,,,,SECRETARiA DE EDUCACIoN PuBLICA
5842,2018-2,LIC,LIC/TSU,Mexico,Coyotepec,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5843,2018-2,LIC,LIC/TSU,Quintana Roo,Othon P. Blanco,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5844,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5845,2018-2,LIC,LIC/TSU,Mexico,Zinacantepec,Ing. en Desarrollo de Software,CEIT,M,39,,,,
5846,2018-2,LIC,LIC/TSU,Tamaulipas,Reynosa,Ing. en Desarrollo de Software,CEIT,H,39,,,,
5847,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,M,39,,,,
